"Codice","Impianto","Impresenziamento"
"806","Agnano"," Pomeriggio e Giorni Festivi  (distributore Automatico)"
"85","Alfa Lancia Varco 2","da inizio servizio fino a fine servizio"
"86","Alfa Lancia Varco 4","da inizio servizio fino a fine servizio"
"301","Alife","da inizio servizio alle 05:40 -  dalle 12:10 a fine servizio"
"702","Anfiteatro","da inizio servizio fino a fine servizio"
"815","Arco felice","Giorni Festivi "
"174","Arpaia Airola S. Agata","da inizio servizio alle 06:20 dalle 19:20 a fine servizio"
"808","Bagnoli","Domenica Pomeriggio"
"710","Benevento Appia","dalle 10:20 alle 13:00 dalle 19:22 fino a fine servizio"
"708","Benevento R. Libertà","da inizio servizio fino a fine servizio"
"72","Brusciano","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"238","Caiazzo","dalle 09:53 alle 12:49 dalle 20:29 a fine servizio"
"814","Cantieri","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"812","Cappuccini","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"66","Casalnuovo","da inizio servizio fino a fine servizio "
"245","Cervinara","da inizio servizio alle 06:00 dalle 12:30 a fine servizio"
"245","Cervinara","da inizio servizio fino a fine servizio"
"810","Dazio","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"323","Dragoni","da inizio servizio alle 13:06 dalle 19:16 a fine servizio"
"32","Ercolano Miglio d'Oro","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"811","Gerolomini","da inizio servizio fino a fine servizio"
"87","La Pigna","da inizio servizio fino a fine servizio"
"832","Lido Fusaro","da inizio servizio fino a fine servizio"
"11","Madonna dell'Arco","da inizio servizio fino a fine servizio"
"831","Marina di Licola","da inizio servizio fino a fine servizio"
"99","Moregine","da inizio servizio fino a fine servizio"
"825","Pisani","da inizio servizio fino a fine servizio"
"9","Pollena Trocchia","da inizio servizio fino a fine servizio"
"720","Pontelatone","da inizio servizio fino a fine servizio"
"7","Ponticelli","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"55","Pozzano","da inizio servizio fino a fine servizio"
"68","Pratola Ponte","da inizio servizio fino a fine servizio"
"828","Quarto Officina","Domenica Pomeriggio"
"289","Rotondi Paolisi","da inizio servizio fino a fine servizio"
"703","S. Angelo in Formis","da inizio servizio alle 06:45 dalle12:55 alle 13:05"
"161","S. Felice a Cancello RFI","dalle 12:15 a fine servizio"
"26","S. Maria del Pozzo","da inizio servizio fino a fine servizio Domenica Pomeriggio"
"293","S. Martino V.C. Montes. Pann","dalle 17:29 a fine servizio"
"97","Salice","da inizio servizio fino a fine servizio"
"56","Scrajo","dalle 19:35 a fine servizio"
"58","Seiano","da inizio servizio fino a fine servizio"
"95","Vesuvio De Meis (SA)","da inizio servizio fino a fine servizio"
"36","Via dei Monaci","da inizio servizio fino a fine servizio"
"35","Via del Monte","da inizio servizio fino a fine servizio"
"39","Via Viuli","da inizio servizio fino a fine servizio"
"37","Villa delle Ginestre","da inizio servizio fino a fine servizio"
