"Linea";"Impianto";"Nota";"Scala Mobile";"Ascensore";"Rampa";"Montascale";"Loges";"Monitor";"Teleindicatore";"WC";"Prossimo Impianto Accessibile"
"Linea Benevento - Cancello - Napoli";"Arpaia Airola S. Agata";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Benevento Appia";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Benevento Centrale RFI";"ACCESSIBILE mediante SALA BLU RFI";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Benevento R. Libertà";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Cancello RFI";"ACCESSIBILE fino al binario 1";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Cervinara";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Rotondi Paolisi";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"S. Felice a Cancello RFI";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Napoli Centrale RFI";"ACCESSIBILE mediante SALA BLU RFI";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"S. Maria a Vico";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"S. Martino V.C. Montes. Pann";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Benevento - Cancello - Napoli";"Tufara V. Arpaise Ceppaloni";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Alife";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Alvignano";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Anfiteatro";"NON ACCESSIBILE";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Caiazzo";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Caserta RFI";" ACCESSIBILE ASSISTENZA SERVIZI RFI";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Dragoni";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Maddaloni Inferiore RFI";"NON ACCESSIBILE";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Piana di Monte Verna";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Piedimonte Matese";"ACCESSIBILE";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Pontelatone";"NON ACCESSIBILE";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"S. Angelo in Formis";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"S. Marco";"Accessibile fino al binario fabbricato viaggiatori";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Triflisco";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linea Piedimonte Matese - Caserta - Napoli";"Villa Ortensia";"Accessibile fino a binario fabbricato viaggiator";"";"";"";"";"";"";"";"";""
"Linee Flegree";"Agnano";"NON accessibile";"";"";"";"";"";"";"Si";"";"Bagnoli"
"Linee Flegree";"Arco felice";"NON accessibile";"";"";"";"";"";"";"";"";"Torregaveta"
"Linee Flegree";"Bagnoli";"ACCESSIBILE";"";"";"";"";"";"Si";"Si";"";""
"Linee Flegree";"Cantieri";"NON accessibile";"";"";"";"";"";"";"";"";"Torregaveta"
"Linee Flegree";"Cappuccini";"NON accessibile";"";"";"";"";"";"";"";"";"Bagnoli"
"Linee Flegree";"Corso V. Emanuele";"Direz. Torregaveta: ACCESSIBILE";"";"";"";"";"";"";"Si";"";"Direz. Montesanto: FUORIGROTTA"
"Linee Flegree";"Cuma";"NON accessibile";"";"";"";"";"";"";"";"";"Quarto Centro"
"Linee Flegree";"Dazio";"NON accessibile";"";"";"";"";"";"";"";"";"Bagnoli"
